Annual FOIA Report Data Template ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
OSHRC,23-0016,N,20,N/A,N/A,N/A,1/3/2023,1/3/2023,1/4/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0017,N,20,N/A,N/A,N/A,1/11/2023,1/11/2023,1/17/2023,3,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0018,N,30,N/A,N/A,N/A,1/13/2023,1/13/2023,3/15/2023,6,C,Partial grant/partial denial,N/A,"4,6 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0019,N,20,N/A,N/A,N/A,1/17/2023,1/17/2023,1/17/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0020,N,20,N/A,N/A,N/A,1/18/2023,1/18/2023,2/9/2023,13,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0021,N,20,N/A,N/A,N/A,1/18/2023,1/18/2023,1/20/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0022,N,20,N/A,N/A,N/A,1/31/2023,1/31/2023,2/14/2023,,S,Partial grant/partial denial,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0023,N,20,N/A,N/A,N/A,1/31/2023,1/31/2023,1/31/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0024,N,20,N/A,N/A,N/A,1/31/2023,1/31/2023,2/1/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0025,N,20,N/A,N/A,N/A,2/2/2023,2/2/2023,2/17/2023,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0026,N,20,N/A,N/A,N/A,2/2/2023,2/2/2023,2/14/2023,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0027,N,20,N/A,N/A,N/A,2/3/2023,2/3/2023,2/14/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0028,N,20,N/A,N/A,N/A,2/3/2023,2/3/2023,2/14/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0029,N,20,N/A,N/A,N/A,2/7/2023,2/7/2023,2/8/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0030,N,20,N/A,N/A,N/A,2/8/2023,2/8/2023,2/9/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0031,N,20,N/A,N/A,N/A,2/8/2023,2/8/2023,2/17/2023,,S,Partial grant/partial denial,N/A,"4,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0032,N,20,N/A,N/A,N/A,2/24/2023,2/24/2023,2/24/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0033,N,20,N/A,N/A,N/A,2/24/2023,2/24/2023,2/24/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0034,N,30,N/A,N/A,N/A,2/27/2023,2/27/2023,9/28/2023,,C,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0035,N,20,N/A,N/A,N/A,3/2/2023,3/2/2023,3/2/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0036,N,20,N/A,N/A,N/A,3/3/2023,3/3/2023,3/13/2023, ,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0037,N,30,N/A,N/A,N/A,3/7/2023,3/7/2023,5/5/2023,,C,Partial grant/partial denial,N/A,"4,6 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0038,N,20,N/A,N/A,N/A,3/14/2023,3/14/2023,3/14/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0039,N,20,N/A,N/A,N/A,3/14/2023,3/14/2023,3/14/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0040,N,30,N/A,N/A,N/A,3/14/2023,3/14/2023,4/25/2023,,C,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0041,N,20,N/A,N/A,N/A,3/14/2023,3/14/2023,3/24/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0042,N,20,N/A,N/A,N/A,3/17/2023,3/17/2023,4/3/2023,12,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0043,N,20,N/A,N/A,N/A,3/21/2023,3/21/2023,4/6/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0044,N,20,N/A,N/A,N/A,3/23/2023,3/23/2023,3/23/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0045,N,20,N/A,N/A,N/A,3/24/2023,3/24/2023,4/12/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0046,N,20,N/A,N/A,N/A,3/29/2023,3/29/2023,3/30/3023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0047,N,20,N/A,N/A,N/A,4/3/2023,4/3/2023,4/12/2023,2,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0048,N,20,N/A,N/A,N/A,4/4/2023,4/4/2023,4/25/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0049,N,20,N/A,N/A,N/A,4/5/2023,4/5/2023,4/5/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0050,N,20,N/A,N/A,N/A,4/6/2023,4/6/2023,4/24/2023,12,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0051,N,20,N/A,N/A,N/A,4/10/2023,4/10/2023,4/13/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0052,N,20,N/A,N/A,N/A,4/11/2023,4/11/2023,4/11/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0053,Y,N/A,N/A,N/A,N/A,4/12/2023,4/12/2023,4/24/2023,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0054,N,20,N/A,N/A,N/A,4/13/2023,4/13/2023,4/28/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0055,N,20,N/A,N/A,N/A,4/17/2023,4/17/2023,4/26/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0056,N,20,N/A,N/A,N/A,4/18/2023,4/18/2023,4/18/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0057,N,20,N/A,N/A,N/A,4/18/2023,4/18/2023,4/19/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0058,N,20,N/A,N/A,N/A,4/21/2023,4/21/2023,4/26/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0059,N,30,N/A,N/A,N/A,4/24/2023,4/24/2023,6/24/2023,,C,Partial grant/partial denial,N/A,"5,6 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0060,N,20,N/A,N/A,N/A,4/25/2023,4/25/2023,4/25/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0061,N,20,N/A,N/A,N/A,4/26/2023,4/26/2023,4/26/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0062,N,20,N/A,N/A,N/A,5/2/2023,5/2/2023,5/10/2023,6,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0063,N (Ref.),20,N/A,N/A,N/A,5/4/2023,5/4/2023,5/8/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0064,N,20,N/A,N/A,N/A,5/11/2023,5/11/2023,5/23/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0065,N,20,N/A,N/A,N/A,5/12/2023,5/12/2023,5/23/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0066,N,20,N/A,N/A,N/A,5/15/2023,5/15/2023,5/25/2023,8,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0067,N,20,N/A,N/A,N/A,5/15/2023,5/15/2023,6/6/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$44.85 
OSHRC,23-0068,N,20,N/A,N/A,N/A,5/22/2023,5/22/2023,6/22/2023,22,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0069,N,20,N/A,N/A,N/A,5/22/2023,5/22/2023,6/22/2023,22,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0070,N,20,N/A,N/A,N/A,5/23/2023,5/23/2023,6/1/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0071,N,20,N/A,N/A,N/A,5/23/2023,5/23/2023,6/2/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0072,N,20,N/A,N/A,N/A,5/25/2023,5/25/2023,7/10/2023,11,S,Partial grant/partial denial,N/A,"6,7(c) ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$414.00 
OSHRC,23-0073,N,30,N/A,N/A,N/A,5/25/2023,5/25/2023,9/5/2023,,C,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0074,N,20,N/A,N/A,N/A,6/6/2023,6/6/2023,6/13/2023,5,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0075,N,20,N/A,N/A,N/A,6/6/2023,6/6/2023,6/26/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0076,N,20,N/A,N/A,N/A,6/12/2023,6/12/2023,6/23/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0077,N,20,N/A,N/A,N/A,6/12/2023,6/12/2023,6/14/2023,2,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0078,N,20,N/A,N/A,N/A,6/14/2023,6/14/2023,6/22/2023,4,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0079,N,20,N/A,N/A,N/A,6/15/2023,6/15/2023,6/16/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0080,N,20,N/A,N/A,N/A,6/16/2023,6/16/2023,7/5/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0081,N,20,N/A,N/A,N/A,6/20/2023,6/20/2023,6/20/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0082,N,20,N/A,N/A,N/A,6/21/2023,6/21/2023,7/6/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0083,N,20,N/A,N/A,N/A,6/21/2023,6/21/2023,7/12/2023,14,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0084,N,20,N/A,N/A,N/A,6/22/2023,6/22/2023,6/22/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0085,N,20,N/A,N/A,N/A,6/23/2023,6/23/2023,7/12/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0086,N,20,N/A,N/A,N/A,6/23/2023,6/23/2023,6/29/2023,3,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0087,N,20,N/A,N/A,N/A,6/26/2023,6/26/2023,7/12/2023,11,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0088,N,20,N/A,N/A,N/A,6/27/2023,6/26/2023,7/20/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0089,N,20,N/A,N/A,N/A,7/6/2023,7/6/2023,7/13/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0090,N,20,N/A,N/A,N/A,7/6/2023,7/6/2023,7/7/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0091,N,20,N/A,N/A,N/A,7/7/2023,7/7/2023,7/25/2023,9,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0092,N,20,N/A,N/A,N/A,7/7/2023,7/7/2023,7/10/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0093,N,20,N/A,N/A,N/A,7/10/2023,7/10/2023,7/19/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0094,N,30,N/A,N/A,N/A,7/12/2023,7/12/2023,,,C,,,,,,,,,,,,,,,,,,
OSHRC,23-0095,N,20,N/A,N/A,N/A,7/12/2023,7/12/2023,7/13/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0096,N,20,N/A,N/A,N/A,7/14/2023,7/14/2023,8/11/2023,16,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0097,N,20,N/A,N/A,N/A,7/14/2023,7/14/2023,7/21/2023,4,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0098,N,20,N/A,N/A,N/A,7/20/2023,7/20/2023,8/15/2023,18,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0099,N,20,N/A,N/A,N/A,7/24/2023,7/24/2023,7/25/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0100,N,20,N/A,N/A,N/A,7/24/2023,7/24/2023,9/13/2023,19,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0101,N,20,N/A,N/A,N/A,7/25/2023,7/25/2023,7/26/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0102,N,20,N/A,N/A,N/A,7/26/2023,7/26/2023,8/15/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0103,N,20,N/A,N/A,N/A,7/27/2023,7/27/2023,8/14/2023,12,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
