Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
OSHRC,18-0021,N,20,N/A,N/A,N/A,12/29/2017,12/29/2017,1/18/2018,20,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0022,N,20,N/A,N/A,N/A,1/3/2018,1/3/2018,1/18/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0023,N,20,N/A,N/A,N/A,1/9/2018,1/9/2018,1/29/2018,,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0024,N,20,N/A,N/A,N/A,1/9/2018,1/9/2018,1/23/2018,,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0025,N,20,N/A,N/A,N/A,1/9/2018,1/9/2018,1/17/2018,,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0026,N,20,N/A,N/A,N/A,1/17/2018,1/17/2018,1/17/2018,,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0027,N,20,N/A,N/A,N/A,1/24/2018,1/24/2018,2/5/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0028,N,20,N/A,N/A,N/A,1/25/2018,1/25/2018,3/22/2018,43,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0029,N,20,N/A,N/A,N/A,2/14/2018,2/14/2018,3/5/2018,12,Simple,Fully granted ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0030,N,20,N/A,N/A,N/A,2/14/2018,2/14/2018,2/21/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0031,N,20,N/A,N/A,N/A,2/22/2018,2/22/2018,3/5/2018,,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0032,N,20,N/A,N/A,N/A,2/22/2018,2/22/2018,3/5/2018,,Simple,Fully granted ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0033,N,20,N/A,N/A,N/A,2/23/2018,2/23/2018,3/5/2018,,Simple,Partial grant/partial denial,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0034,N,20,N/A,N/A,N/A,2/27/2018,2/27/2018,3/26/2018,,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0035,N,20,N/A,N/A,N/A,3/7/2018,3/7/2018,3/12/2018,4,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0036,N,20,N/A,N/A,N/A,3/15/2018,3/15/2018,3/15/2018,,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0037,N,20,N/A,N/A,N/A,3/16/2018,3/16/2018,3/26/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0038,N,20,N/A,N/A,N/A,4/16/2018,4/16/2018,4/18/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0039,N,20,N/A,N/A,N/A,4/18/2018,4/18/2018,4/20/2018,,Simple,Fully granted ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0040,N,20,N/A,N/A,N/A,4/30/2018,4/30/2018,5/1/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0041,N,20,N/A,N/A,N/A,5/3/2018,5/3/2018,5/9/2018,,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0042,N,20,N/A,N/A,N/A,5/9/2018,5/9/2018,5/9/2018,,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0043,N,20,N/A,N/A,N/A,5/16/2018,5/16/2018,5/24/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0044,N,20,N/A,N/A,N/A,5/31/2018,5/31/2018,5/31/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0045,N,20,N/A,N/A,N/A,6/12/2018,6/12/2018,6/19/2018,,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0046,N,20,N/A,N/A,N/A,6/13/2018,6/13/2018,6/21/2018,8,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6/13/2018,6/21/2018,8,Denied,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0047,N,20,N/A,N/A,N/A,6/18/2018,6/18/2018,6/21/2018,,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0048,N,20,N/A,N/A,N/A,6/28/2018,6/28/2018,7/2/2018,,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0049,N,20,N/A,N/A,N/A,6/29/2018,6/29/2018,7/10/2018,,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0050,N,20,N/A,N/A,N/A,7/9/2018,7/9/2018,7/19/2018,7,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0051,N,20,N/A,N/A,N/A,7/23/2018,7/23/2018,8/1/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0052,N,20,N/A,N/A,N/A,7/25/2018,7/25/2018,7/31/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0053,N,30,N/A,N/A,N/A,8/7/2018,8/7/20018,9/18/2018,,Complex,Partial grant/partial denial,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0054,N,20,N/A,N/A,N/A,8/9/2018,8/9/2018,8/20/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0055,N,20,N/A,N/A,N/A,8/20/2018,8/20/2018,8/29/2018,,Simple,Partial grant/partial denial,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0056,N,20,N/A,N/A,N/A,8/20/2018,8/20/2018,8/24/2018,,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0057,N,20,N/A,N/A,N/A,8/20/2018,8/20/2018,8/24/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0058,N,20,N/A,N/A,N/A,8/22/2018,8/22/2018,8/24/2018,,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0059,N,20,N/A,N/A,N/A,8/24/2018,8/24/2018,8/29/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0060,N,20,N/A,N/A,N/A,8/28/2018,8/28/2018,9/10/2018,,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0061,N,20,N/A,N/A,N/A,9/5/2018,9/5/2018,9/25/2018,,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0062,N,20,N/A,N/A,N/A,9/6/2018,9/6/2018,9/25/2018,,Simple,Partial grant/partial denial,N/A,"5, 6",10/1/2018,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0063,N,30,N/A,N/A,N/A,9/6/2018,9/6/2018,,,Complex,,,,,,,,,,,,,,,,,,
OSHRC,18-0064,N,20,N/A,N/A,N/A,9/6/2018,9/6/2018,9/18/2018,,Simple,Fully granted,N/A,N/A,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0065,N,20,N/A,N/A,N/A,9/17/2018,9/17/2018,9/18/2018,,Simple,No records,N/A,N/A,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0066,N,20,N/A,N/A,N/A,9/17/2018,9/17/2018,9/18/2018,,Simple,No records,N/A,N/A,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0067,N,20,N/A,N/A,N/A,9/17/2018,9/17/2018,9/18/2018,,Simple,No records,N/A,N/A,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0068,N,20,N/A,N/A,N/A,9/18/2018,9/18/2018,9/26/2018,,Simple,Fully granted,N/A,N/A,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,18-0069,N,20,N/A,N/A,N/A,9/26/2018,9/26/2018,9/26/2018,,Simple,Withdrawn,N/A,N/A,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
