﻿Annual FOIA Report Data Template ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
OSHRC,22-0018,N,20,N/A,N/A,N/A,11/17/2021,11/17/2021,11/18/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0019,N,20,N/A,N/A,N/A,11/18/2021,11/18/2021,12/6/2021,1,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0020,N,20,N/A,N/A,N/A,11/18/2021,11/18/2021,12/14/2021,8,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0021,N,20,N/A,N/A,N/A,11/23/2021,11/23/2021,12/8/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0022,N,20,N/A,N/A,N/A,11/29/2021,11/29/2021,11/29/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0023,N,20,N/A,N/A,N/A,11/30/2021,12/23/2021,12/23/2021,5,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0024,N,20,N/A,N/A,N/A,12/2/2021,12/2/2021,12/2/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0025,N,20,N/A,N/A,N/A,12/7/2021,12/7/2021,12/9/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0026,N,20,N/A,N/A,N/A,12/9/2021,12/9/2021,12/9/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0027,N,20,N/A,N/A,N/A,12/14/2021,12/14/2021,12/14/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0028,N,20,N/A,N/A,N/A,12/17/2021,12/17/2021,12/20/2021,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0029,N,20,N/A,N/A,N/A,12/20/2021,12/20/2021,12/21/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0030,N,20,N/A,N/A,N/A,12/22/2021,12/22/2021,12/23/2021,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0031,N,20,N/A,N/A,N/A,12/27/2021,12/27/2021,1/12/2022,11,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0032,N,20,N/A,N/A,N/A,1/3/2022,1/3/2022,1/6/2022,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0033,N,20,N/A,N/A,N/A,1/4/2022,1/4/2022,1/10/2022,,S,Fully granted,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0034,N,20,N/A,N/A,N/A,1/6/2022,1/6/2022,1/19/2022,,S,Partial grant/partial denial,N/A,"4,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0035,N,20,N/A,N/A,N/A,1/12/2022,1/12/2022,1/20/2022,5,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0036,N,20,N/A,N/A,N/A,1/14/2022,1/14/2022,1/18/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0037,N,20,N/A,N/A,N/A,1/19/2022,1/19/2022,1/26/2022,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0038,N,20,N/A,N/A,N/A,1/21/2022,1/21/2022,1/31/2022,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0039,N,20,N/A,N/A,N/A,1/25/2022,1/25/2022,2/2/2022,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0040,N,20,N/A,N/A,N/A,1/27/2022,1/27/2022,2/3/2022,5,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0041,N,20,N/A,N/A,N/A,1/31/2022,1/31/2022,1/31/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0042,N,20,N/A,N/A,N/A,2/2/2022,2/2/2022,2/8/2022,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0043,N,20,N/A,N/A,N/A,2/2/2022,2/2/2022,2/9/2022,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0044,N,30,N/A,N/A,N/A,2/11/2022,2/11/2022,4/29/2022,,E,Partial grant/partial denial,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,2/11/2022,2/18/2022,7,Granted ,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0045,N,20,N/A,N/A,N/A,2/14/2022,2/14/2022,3/3/2022,12,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0046,N,20,N/A,N/A,N/A,2/15/2022,2/15/2022,2/28/2022,8,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0047,N,20,N/A,N/A,N/A,2/17/2022,2/17/2022,3/1/2022,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0048,N,20,N/A,N/A,N/A,2/22/2022,2/22/2022,3/31/2022,16,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0049,N,20,N/A,N/A,N/A,3/1/2022,3/1/2022,3/9/2022,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0050,N,20,N/A,N/A,N/A,3/3/2022,3/3/2022,3/16/2022,2,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0051,N,20,N/A,N/A,N/A,3/4/2022,3/4/2022,3/23/2022,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0052,N,20,N/A,N/A,N/A,3/9/2022,3/9/2022,3/14/2022,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0053,N,20,N/A,N/A,N/A,3/11/2022,3/11/2022,3/14/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0054,N,20,N/A,N/A,N/A,3/22/2022,3/22/2022,3/29/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0055,N,20,N/A,N/A,N/A,3/24/2022,3/24/2022,3/31/2022,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0056,N,20,N/A,N/A,N/A,3/28/2022,3/28/2022,3/29/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0057,N,20,N/A,N/A,N/A,4/5/2022,4/5/2022,4/22/2022,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,n/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0058,N,20,N/A,N/A,N/A,4/6/2022,4/6/2022,4/6/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0059,N,20,N/A,N/A,N/A,4/6/2022,4/6/2022,4/22/2022,,S,Records not Reasonably Described ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0060,N,20,N/A,N/A,N/A,4/8/2022,4/8/2022,4/12/2022,2,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,20-0061,N,20,N/A,N/A,N/A,4/11/2022,4/11/2022,4/11/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0062,N,20,N/A,N/A,N/A,4/13/2022,4/13/2022,5/6/2022,,S,Partial grant/partial denial,N/A,"5,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0063,N,30,N/A,N/A,N/A,4/19/2022,4/19/2022,5/18/2022,,E,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4/19/2022,4/29/2022,10,Granted,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0064,N,20,N/A,N/A,N/A,4/26/2022,4/26/2022,4/26/2022,,S,Records not Reasonably Described ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0065,N,30,N/A,N/A,N/A,4/26/2022,4/26/2022,6/8/2022,,C,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0066,N,20,N/A,N/A,N/A,4/28/2022,4/28/2022,5/18/2022,14,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0067,N,20,N/A,N/A,N/A,4/28/2022,4/28/2022,5/12/2022,9,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0068,N,20,N/A,N/A,N/A,4/29/2022,4/29/2022,5/2/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0069,N,20,N/A,N/A,N/A,5/11/2022,5/11/2022,6/8/2022,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0070,N,20,N/A,N/A,N/A,5/17/2022,5/17/2022,5/17/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0071,N,20,N/A,N/A,N/A,5/20/2022,5/20/2022,5/24/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0072,N,20,N/A,N/A,N/A,5/23/2022,5/23/2022,6/14/2022,6,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0073,N,20,N/A,N/A,N/A,6/14/2022,6/14/2022,6/27/2022,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0074,N,20,N/A,N/A,N/A,6/21/2022,6/21/2022,6/22/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0075,N,20,N/A,N/A,N/A,6/22/2022,6/22/2022,7/18/2022,17,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0076,N,30,N/A,N/A,N/A,6/27/2022,6/27/2022,8/18/2022,13,C,Partial grant/partial denial,N/A,"6, 7(c)",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$250 
OSHRC,22-0077,N,20,N/A,N/A,N/A,7/5/2022,7/5/2022,7/5/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0078,N,20,N/A,N/A,N/A,7/6/2022,7/6/2022,7/6/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0079,N,20,N/A,N/A,N/A,7/15/2022,7/15/2022,8/12/2022,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0080,N,20,N/A,N/A,N/A,7/29/2022,7/29/2022,8/25/2022,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0081,N,20,N/A,N/A,N/A,8/2/2022,8/2/2022,8/15/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0082,N,20,N/A,N/A,N/A,8/9/2022,8/9/2022,9/1/2022,,S,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0083,N,30,N/A,N/A,N/A,8/9/2022,8/9/2022,,8,S,,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,8/9/2022,8/19/2022,10,Granted,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0084,N,20,N/A,N/A,N/A,8/12/2022,8/12/2022,8/15/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0085,N,20,N/A,N/A,N/A,8/15/2022,8/15/2022,8/16/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0086,N,20,N/A,N/A,N/A,8/15/2022,8/15/2022,8/24/2022,7,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0087,N,20,N/A,N/A,N/A,8/22/2022,8/22/2022,8/24/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0088,N,20,N/A,N/A,N/A,8/29/2022,8/29/2022,8/29/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0089,N,20,N/A,N/A,N/A,8/30/2022,8/30/2022,9/12/2022,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0090,N,20,N/A,N/A,N/A,9/1/2022,9/1/2022,9/23/2022,15,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0091,N,30,N/A,N/A,N/A,9/13/2022,9/13/2022,,,C,,,,,,,,,,,,,,,,,,
OSHRC,22-0092,N,20,N/A,N/A,N/A,9/13/2022,9/13/2022,,,S,,,,,,,,,,,,,,,,,,
OSHRC,22-0093,N,20,N/A,N/A,N/A,9/21/2022,9/21/2022,9/27/2022,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,22-0094,N,20,N/A,N/A,N/A,9/28/2022,9/28/2022,9/29/2022,,S,Withdrawn ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Consultations ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSHRC,C-1,Y,,,,,11/9/2021,,11/17/2021,,,,,,,,,,,,,,,,,,,,
OSHRC,C-2,Y,,,,,12/21/2021,,12/22/2021,,,,,,,,,,,,,,,,,,,,
OSHRC,C-2,Y,,,,,3/2/2022,,3/3/2022,,,,,,,,,,,,,,,,,,,,
