Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
OSHRC,19-0016,N,20,N/A,N/A,N/A,2/4/2019,2/4/2019,2/5/2019,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0017,N,20,N/A,N/A,N/A,2/19/2019,2/19/2019,3/18/2019,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0018,N,20,N/A,N/A,N/A,2/19/2019,2/19/2019,3/7/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0019,N,20,N/A,N/A,N/A,2/19/2019,2/19/2019,2/19/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0020,N,20,N/A,N/A,N/A,2/22/2019,2/22/2019,2/28/2019,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0021,N,20,N/A,N/A,N/A,2/25/2019,2/25/2019,3/7/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0022,N,20,N/A,N/A,N/A,3/4/2019,3/4/2019,3/28/2019,24,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0023,N,20,N/A,N/A,N/A,3/7/2019,3/7/2019,3/12/2019,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0024,N,20,N/A,N/A,N/A,3/12/2019,3/12/2019,3/20/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0025,N,20,N/A,N/A,N/A,3/14/2019,3/14/2019,3/20/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0026,N,20,N/A,N/A,N/A,3/21/2019,3/21/2019,4/4/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0027,N,30,N/A,N/A,N/A,3/21/2019,3/21/2019,5/16/2019,0,Complex,Partial grant/partial denial,N/A,"4,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0028,N,20,N/A,N/A,N/A,3/26/2019,3/26/2019,3/28/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0029,N,20,N/A,N/A,N/A,3/28/2019,3/28/2019,4/3/2019,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0030,N,20,N/A,N/A,N/A,4/9/2019,4/9/2019,4/25/2019,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,4/9/2019,4/11/2019,2,Denied,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0031,N,20,N/A,N/A,N/A,4/11/2019,4/11/2019,4/25/2019,14,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0032,N,20,N/A,N/A,N/A,4/15/2019,4/15/2019,5/6/2019,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0033,N,20,N/A,N/A,N/A,4/29/2019,4/29/2019,5/2/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0034,N,20,N/A,N/A,N/A,4/29/2019,4/29/2019,5/9/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0035,N,30,N/A,N/A,N/A,5/9/2019,5/9/2019,7/25/2019,21,Complex,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0036,N,30,N/A,N/A,N/A,5/23/2019,6/7/2019,,,Complex,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0037,N,20,N/A,N/A,N/A,5/15/2019,5/15/2019,6/5/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0038,N,20,N/A,N/A,N/A,5/20/2019,5/20/2019,5/31/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0039,N,20,N/A,N/A,N/A,5/22/2019,5/22/2019,5/31/2019,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0040,N,20,N/A,N/A,N/A,5/28/2019,5/28/2019,5/28/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0041,N,20,N/A,N/A,N/A,5/31/2019,5/31/2019,6/10/2019,0,Simple,Partial grant/partial denial,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0042,N,20,N/A,N/A,N/A,6/4/2019,6/4/2019,7/11/2019,7,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0 
OSHRC,19-0043,N,20,N/A,N/A,N/A,6/13/2019,6/13/2019,6/27/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0044,N,20,N/A,N/A,N/A,6/13/2019,6/13/2019,6/27/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0045,N,20,N/A,N/A,N/A,6/13/2019,6/13/2019,6/27/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0046,N,20,N/A,N/A,N/A,6/18/2019,6/18/2019,7/10/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0047,N,20,N/A,N/A,N/A,7/2/2019,7/2/2019,7/25/2019,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0048,N,20,N/A,N/A,N/A,7/3/2019,7/3/2019,7/10/2019,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0049,N,20,N/A,N/A,N/A,7/3/2019,7/3/2019,7/15/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0050,N,20,N/A,N/A,N/A,7/8/2019,7/8/2019,7/10/2019,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0051,N,20,N/A,N/A,N/A,7/9/2019,7/9/2019,7/25/2019,0,Simple,Partial grant/partial denial,N/A,"4,6",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0052,N,20,N/A,N/A,N/A,7/24/2019,7/24/2019,7/24/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0053,N,20,N/A,N/A,N/A,7/25/2019,7/25/2019,8/1/2019,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0054,N,20,N/A,N/A,N/A,7/31/2019,7/31/2019,8/6/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0055,N,20,N/A,N/A,N/A,8/5/2019,8/5/2019,8/6/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0056,N,20,N/A,N/A,N/A,8/6/2019,8/6/2019,8/21/2019,6,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0 
OSHRC,19-0057,N,20,N/A,N/A,N/A,8/9/2019,8/9/2019,8/29/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0058,N,20,N/A,N/A,N/A,8/9/2019,8/9/2019,8/21/2019,8,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0059,N,20,N/A,N/A,N/A,8/15/2019,8/15/2019,9/5/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$87.50 
OSHRC,19-0060,N,20,N/A,N/A,N/A,8/20/2019,8/20/2019,8/28/2019,0,Simple,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0061,N,30,N/A,N/A,N/A,8/21/2019,8/21/2019,,,Complex,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0062,N,20,N/A,N/A,N/A,8/23/2019,8/23/2019,9/23/2019,0,Simple,No records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0063,N,20,N/A,N/A,N/A,8/26/2019,8/26/2019,9/3/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0064,N,20,N/A,N/A,N/A,8/29/2019,8/29/2019,9/30/2019,0,Simple,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$114.00 
OSHRC,19-0065,N,20,N/A,N/A,N/A,8/30/2019,8/30/2019,9/5/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0066,N,20,N/A,N/A,N/A,8/30/2019,8/30/2019,9/5/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0067,N,20,N/A,N/A,N/A,9/4/2019,9/4/2019,9/17/2019,12,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0068,N,30,N/A,N/A,N/A,9/4/2019,9/4/2019,,,Complex,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0 
OSHRC,19-0069,N,20,N/A,N/A,N/A,9/4/2019,9/4/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0070,N,20,N/A,N/A,N/A,9/5/2019,9/5/2019,9/5/2019,0,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0071,N,20,N/A,N/A,N/A,9/10/2019,9/10/2019,9/18/2019,5,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0072,N,20,N/A,N/A,N/A,9/11/2019,9/11/2019,9/18/2019,2,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0073,N,20,N/A,N/A,N/A,9/16/2019,9/16/2019,9/18/2019,2,Simple,Withdrawn,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0074,N,20,N/A,N/A,N/A,9/20/2019,9/20/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0075,N,20,N/A,N/A,N/A,9/23/2019,9/23/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0076,N,20,N/A,N/A,N/A,9/23/2019,9/23/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0077,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0078,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0079,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0080,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0081,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0082,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0083,N,20,N/A,N/A,N/A,9/24/2019,9/24/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0084,N,20,N/A,N/A,N/A,9/25/2019,9/25/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0085,N,20,N/A,N/A,N/A,9/26/2019,9/26/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0086,N,20,N/A,N/A,N/A,9/26/2019,9/26/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0087,N,20,N/A,N/A,N/A,9/26/2019,9/26/2018,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0088,N,20,N/A,N/A,N/A,9/26/2019,9/26/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,19-0089,N,20,N/A,N/A,N/A,9/30/2019,9/30/2019,,,Simple,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
